Annual FOIA Report Data Template ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
OSHRC,21-0014,N,20,N/A,N/A,N/A,10/8/2020,10/8/2020,10/8/2020,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0015,N,30,N/A,N/A,N/A,10/8/2020,10/8/2022,12/22/2020,,C,Partial grant/partial denial,N/A,"4,5,6 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0016,N,20,N/A,N/A,N/A,10/26/2020,10/26/2020,10/30/2020,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0017,N,30,N/A,N/A,N/A,10/28/2020,10/28/2020,12/10/2020,,C,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0018,N,20,N/A,N/A,N/A,11/2/2020,11/2/2020,11/2/2020,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0019,N,20,N/A,N/A,N/A,11/9/2020,11/9/2020,11/13/2020,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0020,N,20,N/A,N/A,N/A,11/9/2020,11/9/2020,11/13/2020,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0021,N,20,N/A,N/A,N/A,11/18/2020,11/18/2020,11/18/2020,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0022,N,20,N/A,N/A,N/A,11/25/2020,11/25/2020,12/15/2020,13,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0023,N,20,N/A,N/A,N/A,11/25/2020,11/25/2020,12/10/2020,10,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0024,N,20,N/A,N/A,N/A,11/31/2020,11/31/2020,12/1/2020,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0025,N,20,N/A,N/A,N/A,11/30/2020,11/30/2020,12/8/2020,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0026,N,20,N/A,N/A,N/A,11/30/2020,11/30/2020,12/8/2020,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0027,N,20,N/A,N/A,N/A,12/1/2020,12/1/2020,12/15/2020,10,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0028,N,20,N/A,N/A,N/A,12/2/2020,12/2/2020,12/17/2020,,S,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0029,N,20,N/A,N/A,N/A,12/8/2020,12/8/2020,12/17/2020,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0030,N,20,N/A,N/A,N/A,12/11/2020,12/11/2020,1/4/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0031,N,20,N/A,N/A,N/A,12/11/2020,12/11/2020,1/6/2021,9,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0032,N,20,N/A,N/A,N/A,12/14/2020,12/14/2020,12/17/2020,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0033,N,20,N/A,N/A,N/A,12/23/2020,12/23/2020,1/7/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0034,N,20,N/A,N/A,N/A,12/29/2020,12/29/2020,1/11/2021,7,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0035,N,20,N/A,N/A,N/A,1/4/2021,1/4/2021,1/13/2021,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0036,N,20,N/A,N/A,N/A,1/11/2021,1/11/2021,2/3/2021,,S,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0037,N,20,N/A,N/A,N/A,1/19/2021,1/19/2021,2/2/2021,9,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0038,N,30,N/A,N/A,N/A,1/19/2021,1/19/2021,3/11/2021,,C,Partial grant/partial denial,N/A,"5,6",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0039,N,20,N/A,N/A,N/A,1/19/2021,1/19/2021,1/28/2021,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0040,N,20,N/A,N/A,N/A,1/21/2021,1/21/2021,1/22/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0041,N,20,N/A,N/A,N/A,1/25/2021,1/25/2021,2/3/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0042,N,20,N/A,N/A,N/A,1/25/2021,1/25/2021,2/3/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0043,N,20,N/A,N/A,N/A,1/25/2021,1/25/2021,2/3/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0044,N,20,N/A,N/A,N/A,1/25/2021,1/25/2021,2/3/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0045,N,20,N/A,N/A,N/A,1/25/2021,1/25/2021,2/3/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0046,N,20,N/A,N/A,N/A,1/25/2021,1/25/2021,2/3/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0047,N,20,N/A,N/A,N/A,1/25/2021,1/25/2021,2/3/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0048,N,20,N/A,N/A,N/A,1/25/2021,1/25/2021,2/3/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0049,N,20,N/A,N/A,N/A,1/25/2021,1/25/2021,2/3/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0050,N,20,N/A,N/A,N/A,1/26/2021,1/26/2021,2/4/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0051,N,20,N/A,N/A,N/A,1/29/2021,1/29/2021,2/24/2021,17,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0052,N,20,N/A,N/A,N/A,1/27/2021,2/5/2021,3/4/2021,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0053,N,20,N/A,N/A,N/A,2/2/2021,2/2/2021,2/2/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0054,N,20,N/A,N/A,N/A,2/2/2021,2/2/2021,2/9/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0055,N,20,N/A,N/A,N/A,2/3/2021,2/3/2021,2/9/2021,2,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0056,N,20,N/A,N/A,N/A,2/4/2021,2/4/2021,2/18/2021,9,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0057,N,20,N/A,N/A,N/A,2/4/2021,2/4/2021,2/17/2021,8,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0058,N,20,N/A,N/A,N/A,2/4/2021,2/4/2021,2/17/2021,8,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0059,N,20,N/A,N/A,N/A,2/9/2021,2/9/2021,2/10/2021,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0060,N,20,N/A,N/A,N/A,2/11/2021,2/11/2021,2/11/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0061,N,20,N/A,N/A,N/A,2/17/2021,2/17/2021,2/18/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0062,N,20,N/A,N/A,N/A,3/4/2021,3/4/2021,3/8/2021,,S,Partial grant/partial denial,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0063,N,20,N/A,N/A,N/A,3/4/2021,3/4/2021,3/5/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0064,N,20,N/A,N/A,N/A,3/8/2021,3/8/2021,3/8/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0065,N,20,N/A,N/A,N/A,3/8/2021,3/8/2021,3/11/2021,,S,Partial grant/partial denial,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0066,N,20,N/A,N/A,N/A,3/11/2021,3/11/2021,3/17/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0067,N,20,N/A,N/A,N/A,3/15/2021,3/15/2021,3/22/2021,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0068,N,20,N/A,N/A,N/A,3/18/2021,3/18/2021,3/24/2021,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0069,N,20,N/A,N/A,N/A,3/22/2021,3/22/2021,4/12/2021,15,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0070,N,20,N/A,N/A,N/A,3/23/2021,3/23/2021,4/1/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0071,N,20,N/A,N/A,N/A,3/23/2021,3/23/2021,4/1/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0072,N,20,N/A,N/A,N/A,3/23/2021,3/23/2021,4/1/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0073,N,20,N/A,N/A,N/A,3/24/2021,3/24/2021,4/7/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0074,N,20,N/A,N/A,N/A,3/24/2021,3/24/2021,4/7/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0075,N,20,N/A,N/A,N/A,3/25/2021,3/25/2021,4/5/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0076,N,20,N/A,N/A,N/A,3/29/2021,3/29/2021,4/7/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0077,N,20,N/A,N/A,N/A,4/2/2021,4/2/2021,4/12/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0078,N,20,N/A,N/A,N/A,4/5/2021,4/5/2021,4/5/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0079,N,20,N/A,N/A,N/A,4/8/2021,4/8/2021,4/15/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0080,N,20,N/A,N/A,N/A,4/12/2021,4/12/2021,4/19/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0081,N,20,N/A,N/A,N/A,4/14/2021,4/14/2021,4/20/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0082,N,20,N/A,N/A,N/A,4/27/2021,4/27/2021,4/27/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0083,N,20,N/A,N/A,N/A,4/28/2021,4/28/2021,4/28/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0084,N,20,N/A,N/A,N/A,4/29/2021,4/29/2021,4/30/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0085,N,20,N/A,N/A,N/A,5/3/2021,5/3/2021,5/4/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0086,N,20,N/A,N/A,N/A,5/10/2021,5/10/2021,5/10/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0087,N,20,N/A,N/A,N/A,5/12/2021,5/12/2021,5/12/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0088,N,20,N/A,N/A,N/A,5/13/2021,5/13/2021,5/20/2021,3,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0089,N,20,N/A,N/A,N/A,6/7/2021,6/7/2021,6/15/2021,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0090,N,20,N/A,N/A,N/A,6/15/2021,6/15/2021,6/25/2021,6,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0091,N,20,N/A,N/A,N/A,6/17/2021,6/17/2021,6/21/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0092,N,20,N/A,N/A,N/A,6/16/2021,6/16/2021,7/12/2021,5,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0093,N,20,N/A,N/A,N/A,6/22/2021,6/22/2021,6/24/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0094,N,20,N/A,N/A,N/A,6/28/2021,6/28/2021,7/14/2021,9,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0095,N,20,N/A,N/A,N/A,6/28/2021,6/28/2021,7/7/2021,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0096,N,20,N/A,N/A,N/A,7/1/2021,7/1/2021,7/7/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0097,N,20,N/A,N/A,N/A,7/1/2021,7/1/2021,7/6/2021,3,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0098,N,20,N/A,N/A,N/A,7/6/2021,7/6/2021,7/7/2021,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0099,N,20,N/A,N/A,N/A,7/8/2021,7/8/2021,7/8/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0100,N,20,N/A,N/A,N/A,7/9/2021,7/9/2021,7/20/2021,3,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0101,N,20,N/A,N/A,N/A,7/9/2021,7/9/2021,7/20/2021,3,S,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
